Body Name,Directorate,Supplier,Net  Amount,VAT,Gross Amount,Transaction Date,Merchant Category Code,MCC Description
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SKY BUSINESS,83,0,99.6,31/07/2017,4899,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",AMAZON.CO.UK,3.16,0,3.79,31/07/2017,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Virgin Trains,96.2,0,96.2,31/07/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TVLICENSING.CO.UK,147,0,147,31/07/2017,7392,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SPORTSDIRECT.COM,38.32,0,45.99,31/07/2017,5941,SPORTING GOODS STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WWW.ARGOS.CO.UK,247.03,0,247.03,31/07/2017,5310,DISCOUNT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TVLICENSING.CO.UK,122.5,0,147,31/07/2017,7392,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",PRIMARK 685,42.92,0,51.5,31/07/2017,5651,FAMILY CLOTHING STORES
West Sussex County Council,Communities & Public Protection,WWW.CONCEPT2.CO.UK,266.68,0,320.02,31/07/2017,5941,SPORTING GOODS STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WWW.ARGOS.CO.UK,269.95,0,323.94,31/07/2017,5310,DISCOUNT STORES
West Sussex County Council,Residents & Environmental Services,CPC,72.03,0,86.44,31/07/2017,5065,ELECTRICAL PARTS AND EQUIPMENT
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TV LICENSING,122.5,0,147,31/07/2017,7392,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",POST OFFICE SHOP,284.99,0,284.99,31/07/2017,9402,POSTAL SERVICES-GOVERNMENT ONLY
West Sussex County Council,Corporate Resources & Services,EYE NETWORK,165.24,0,165.24,31/07/2017,5732,ELECTRONIC SALES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WWW.ARGOS.CO.UK,76.61,0,91.93,31/07/2017,5310,DISCOUNT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 2102,118.55,0,118.55,31/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 2266,25.9,0,25.9,31/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 2266,39.63,0,39.63,31/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 2102,18,0,18,31/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 2102,33.75,0,33.75,31/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 6056,19,0,19,31/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 2102,49.98,0,49.98,31/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WWW.ARGOS.CO.UK,72.45,0,86.94,31/07/2017,5310,DISCOUNT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NIKOS TAVERN,95.67,0,114.8,30/07/2017,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WWW.ARGOS.CO.UK,143.94,0,143.94,30/07/2017,5310,DISCOUNT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NIKOS TAVERN,105.89,0,127.07,28/07/2017,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Oakhouse Foods Ltd,37.5,0,37.5,28/07/2017,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
West Sussex County Council,Communities & Public Protection,SPEEDINGS LIMITED,255,51,306,26/07/2017,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",APPLE ONLINE STORE GBP,265.83,0,319,01/08/2017,5732,ELECTRONIC SALES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,4.99,0,4.99,01/08/2017,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,14.16,0,14.16,31/07/2017,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,1,0,1.2,31/07/2017,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,1.8,0,2.16,31/07/2017,5942,BOOK STORES
