Body name,County Local Committee,Local Authority Department,Organisation (Beneficiary) name,Beneficiary Reg No,Organisation Category,Purpose of Spend,Decision Date,Net Amount,Time period for which the grant has been given
West Sussex County Council,Adur,WSCC Local Members,Adur Voluntary Action,1131610,Charity,To purchase a printer,18/06/2015,3000,12 months
West Sussex County Council,Adur,WSCC Local Members,Shoreham Wordfest,1163258,Charity,Associated event costs,10/09/2015,3184,12 months
West Sussex County Council,Adur,WSCC Local Members,Central and South Sussex Citizen's Advice Bureau,,Community/Voluntary,"To purchase of 4 computers, 1 laptop and office furniture",18/06/2015,2641,12 months
West Sussex County Council,Adur,WSCC Local Members,Southwick Community Association,305370,Community/Voluntary,To purchase a commercial dishwasher,10/09/2015,1650,12 months
West Sussex County Council,Adur,WSCC Local Members,Joint Adur Surgeries - Patient Participation Groups,,Other,To host and advertise a Mental Health Awareness  Day Event,10/09/2015,300,12 months
West Sussex County Council,Adur,WSCC Local Members,Original Allstars Music,,Community/Voluntary,towards the purchase of a mobile stage roof truss and roof,28/11/2015,1000,12 months
West Sussex County Council,Adur,WSCC Local Members,Adur Voluntary Action,1131610,Community/Voluntary,for the purchase of wooden planters to enhance the area,28/11/2015,1118,12 months
West Sussex County Council,Adur,WSCC Local Members,Royal Voluntary Service - Community Services,,Charity,for the purchase of awnings for tearoom,28/11/2015,4442.5,12 months
West Sussex County Council,Adur,WSCC Local Members,Lancing United FC,,Community/Voluntary,"Croshaw Regeneration Project, for the purchase of park benches and litter bins",28/11/2015,3600,12 months
West Sussex County Council,Adur,WSCC Local Members,Adur Centre Sailing Club,,Sports,towards the purchase of 4 Laser Pico sailing boats,03/03/2016,4884,12 months
West Sussex County Council,Adur,WSCC Local Members,West Beach Residents Association,,Community/Voluntary,for 2 salt bins,03/03/2016,200,12 months
West Sussex County Council,Adur,WSCC Local Members,The Ropetackle centre Trust,1109381,Community/Voluntary,towards support for the Adur Feastival,03/03/2016,4385,12 months
West Sussex County Council,Adur,WSCC Local Members,The Sussex Multiple Sclerosis Treatment Centre Ltd,,Other,for survey and design of a replacement building,03/03/2016,3780,12 months
West Sussex County Council,Adur,WSCC Local Members,Adur Voluntary Action,1131610,Community/Voluntary,to set up a website to promote Lancing What's on,03/03/2016,169.58,12 months
West Sussex County Council,Adur,WSCC Local Members,Sussex Ukulele Festival,,Community/Voluntary,Venue Hire and other support for the festival,03/03/2016,1000,12 months
West Sussex County Council,JDAC,WSCC Local Members,Coastal West Sussex MIND,1155918,Charity,To purchase 2 laptops,23/06/2015,500,12 months
West Sussex County Council,JDAC,WSCC Local Members,Yapton and Ford Local History Group,,Community/Voluntary,to purchase 3 display boards,23/06/2015,846,12 months
West Sussex County Council,JDAC,WSCC Local Members,Walk This Way,,Charity,To help set up a women's walking group,21/09/2015,1145.82,12 months
West Sussex County Council,JDAC,WSCC Local Members,Slindon Forge Society,,Community/Voluntary,to purchase a new dishwasher,14/12/2015,1500,12 months
West Sussex County Council,JDAC,WSCC Local Members,Findon PCC,,Community/Voluntary,towards camping equipment for Diocesan May Camp,14/12/2015,485.84,12 months
West Sussex County Council,JDAC,WSCC Local Members,Voluntary Action Arun and Chichester,1113641,Community/Voluntary,to commission a volunteering video,14/03/2016,584,12 months
West Sussex County Council,JDAC,WSCC Local Members,Village Friends,,Charity,to purchase banners and provide a Summer lunch for 30 local residents.,14/03/2016,425,12 months
West Sussex County Council,JDAC,WSCC Local Members,Binsted Arts,,Community/Voluntary,towards the cost of printing and materials for the Binsted Arts Weekend.,14/03/2016,539,12 months
West Sussex County Council,JDAC,WSCC Local Members,Sussex Community Rail Partnership,,Community/Voluntary,"providing a Vintage Routemaster bus and printing/ publicity costs for the Goring, Angmering and Ford stations 170th Anniversary Celebrations",14/03/2016,908,12 months
West Sussex County Council,JDAC,WSCC Local Members,Clapham and Patching Village Hall,271304,Charity,to provide Wireless Internet Access in the Village Hall.,14/03/2016,425,12 months
West Sussex County Council,JDAC,WSCC Local Members,Findon Village Community Website,,Community/Voluntary,to cover website design and hosting provider costs for a Findon Village Community Website.,14/03/2016,675,12 months
West Sussex County Council,JDAC,WSCC Local Members,Walberton Task Force,,Community/Voluntary,to provide fruit trees and building materials to create a Community Orchard in Walberton Village Green,14/03/2016,720,12 months
West Sussex County Council,JDAC,WSCC Local Members,St John the Baptist C of E Primary School PTA,505650,Charity,towards children's entertainment costs for Findon Village Summer Revels 2016,14/03/2016,800,12 months
West Sussex County Council,JEAAC,WSCC Local Members,Sussex Steel,,Charity,To purchase a set of steel pans with cases and stands,30/06/2015,2500,12 months
West Sussex County Council,JEAAC,WSCC Local Members,William Older Playgroup,,Charity,Creating a safe play enviroment 2-5 year olds,30/06/2015,3500,12 months
West Sussex County Council,JEAAC,WSCC Local Members,Arun Short Mat Bowles Club,,Community/Voluntary,for the purchase of an electric mat roller,30/06/2015,4000,12 months
West Sussex County Council,JEAAC,WSCC Local Members,Angmering Community Centre Association,,Charity,for the purchase and installation of fans,30/06/2015,500,12 months
West Sussex County Council,JEAAC,WSCC Local Members,Girlguiding Rustington,801334,Charity,to install firedoors and wheelchair ramp,30/06/2015,4000,12 months
West Sussex County Council,JEAAC,WSCC Local Members,Arun community Church,1105394,Charity,"to provide 3x  XBOX, games and sports equipment for 3 Youth Clubs",02/12/2015,3000,12 months
West Sussex County Council,JEAAC,WSCC Local Members,South Downs Film Makers,,Community/Voluntary,"to purchase projector, speakers and other equipment.",02/12/2015,900,12 months
