Body Name,Service Label,Service Division Label,Organisational Unit,Expenditure Category,Date,Capital and Revenue,Supplier name,Total
West Sussex County Council,Planning & Development Services,Community Development,Other Charges,Electricity,05/10/2021,Revenue Expenditure ,Kent County Council,3469.61
West Sussex County Council,Adult Social Care,Property Maintenance,1 Sheepfold Avenue (Kerry Hill),M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,284.5
West Sussex County Council,Adult Social Care,Property Maintenance,1 Sheepfold Avenue (Kerry Hill),M&E Servicing (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,210.28
West Sussex County Council,Children Social Care,Property Maintenance,Wittering Youth Centre,Reactive Maintenance,18/10/2021,Revenue Expenditure ,Psm Surfacing & Line Marking Ltd,425
West Sussex County Council,Support Service And Management Costs,Property Maintenance,W&P,Office Equipment,01/10/2021,Revenue Expenditure ,P Card Royal Bank Of Scotland Plc,635.26
West Sussex County Council,Support Service And Management Costs,Property Maintenance,W&P,Office Equipment,01/10/2021,Revenue Expenditure ,P Card Royal Bank Of Scotland Plc,569.07
West Sussex County Council,Support Service And Management Costs,Property Maintenance,W&P,Consum Cleaning Mat,20/10/2021,Revenue Expenditure ,Churchill Contract Services Ltd,482.86
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Annual Window Cleaning Contract,Cleaning Contracts,22/10/2021,Revenue Expenditure ,Churchill Contract Services Ltd,3192.18
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Annual Window Cleaning Contract,Cleaning Contracts,20/10/2021,Revenue Expenditure ,Churchill Contract Services Ltd,3167.7
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Annual Building Clean Contract,Cleaning Contracts,20/10/2021,Revenue Expenditure ,Churchill Contract Services Ltd,-46724.73
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Annual Building Clean Contract,Cleaning Contracts,20/10/2021,Revenue Expenditure ,Churchill Contract Services Ltd,117740.52
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Annual Building Clean Contract,Cleaning Contracts,22/10/2021,Revenue Expenditure ,Churchill Contract Services Ltd,118528.53
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Durban,Professional Service,22/10/2021,Revenue Expenditure ,Churchill Contract Services Ltd,3003
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Durban,Professional Service,22/10/2021,Revenue Expenditure ,Churchill Contract Services Ltd,3003
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Durban,Professional Service,20/10/2021,Revenue Expenditure ,Churchill Contract Services Ltd,2866.5
West Sussex County Council,Cultural & Related Services,Library Service,Crawley Library,Professional Service,22/10/2021,Revenue Expenditure ,Churchill Contract Services Ltd,5056.3
West Sussex County Council,Cultural & Related Services,Library Service,Crawley Library,Professional Service,22/10/2021,Revenue Expenditure ,Churchill Contract Services Ltd,4930.14
West Sussex County Council,Cultural & Related Services,Library Service,Crawley Library,Professional Service,20/10/2021,Revenue Expenditure ,Churchill Contract Services Ltd,4729.57
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Parkside,Professional Service,20/10/2021,Revenue Expenditure ,Churchill Contract Services Ltd,6012.6
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Centenary House,Professional Service,20/10/2021,Revenue Expenditure ,Churchill Contract Services Ltd,2866.5
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Contract Management 21/22,Professional Service,29/10/2021,Revenue Expenditure ,Sse Contracting Limited,33225.96
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Buchan Information Centre Uprn 882001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,125.18
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Brick Kiln Farm-Deta Uprn 893001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,125.91
West Sussex County Council,Children Social Care,Property Maintenance,Penhill Art Centre Uprn 1048001,Reactive Maintenance,05/10/2021,Revenue Expenditure ,Sse Contracting Limited,3687.12
West Sussex County Council,Children Social Care,Property Maintenance,Midhurst Youth C_New Build Uprn 1203001,M&E Servicing (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,119.49
West Sussex County Council,Children Social Care,Property Maintenance,Orchard House Uprn 26001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,125.18
West Sussex County Council,Children Social Care,Property Maintenance,Orchard House Uprn 26001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,125.18
West Sussex County Council,Children Social Care,Property Maintenance,Orchard House Uprn 26001,M&E Servicing (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,125.18
West Sussex County Council,Children Social Care,Property Maintenance,Orchard House Uprn 26001,M&E Servicing (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,253.21
West Sussex County Council,Children Social Care,Property Maintenance,Orchard House Uprn 26001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,472.3
West Sussex County Council,Children Social Care,Property Maintenance,Orchard House Uprn 26001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,125.18
West Sussex County Council,Children Social Care,Property Maintenance,Orchard House Uprn 26001,M&E Callout (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,125.18
West Sussex County Council,Children Social Care,Property Maintenance,May House Uprn 1117001,M&E Servicing (Eng),25/10/2021,Revenue Expenditure ,Sse Contracting Limited,265.13
