Body Name,Directorate,Supplier Name,NET amount,VAT,Gross amount,Transaction Date,MCH.Merchant Category Code (MCC),MCH.MCC Description
West Sussex County Council,,NEW SOUTHERN RAILW,14,0,14,26/07/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,,WAYFAIR #2179648004 13,382.98,0,382.98,26/07/2018,5965,DIRECT MARKETING-COMBINATION CATALOG/RETAIL MERCH.
West Sussex County Council,Adult Services,Amazon UK Marketplace,114.39,0,114.39,26/07/2018,5942,BOOK STORES
West Sussex County Council,Children and Family Services,SUPERDRUG STORES PLC,3.69,0,3.69,26/07/2018,5912,"DRUG STORES, PHARMACIES"
West Sussex County Council,Children and Family Services,CITY ELECTRICAL FA,222.5,44.5,267,26/07/2018,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,Education and Skills,VIKING,16.88,3.38,20.26,26/07/2018,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
West Sussex County Council,Legal & Democratic Support Services,CO-OP GROUP 070712,12.72,0,12.72,26/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Adult Services,HORSHAM DISTRICT COUNC,3.6,0,3.6,26/07/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Adult Services,ELIOR@WEST SUSSEX COUN,16.56,0,16.56,26/07/2018,5811,CATERERS
West Sussex County Council,Children and Family Services,THE COCOA CAFE AND SUG,4,0,4,26/07/2018,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,Children and Family Services,Amazon UK Marketplace,6.99,1.4,8.39,26/07/2018,5942,BOOK STORES
West Sussex County Council,Children and Family Services,HORSHAM DISTRICT COUNC,12,0,12,26/07/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Children and Family Services,WORTHING BOROUGH COUNC,2.1,0,2.1,26/07/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Children and Family Services,TESCO STORES-2163,18.5,0,18.5,26/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,MCDONALDS,14.62,0,14.62,26/07/2018,5814,FAST FOOD RESTAURANTS
West Sussex County Council,Children and Family Services,BHCC LONDON ROAD CAR P,1.5,0,1.5,26/07/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Children and Family Services,MCDONALDS,8.32,0,8.32,26/07/2018,5814,FAST FOOD RESTAURANTS
West Sussex County Council,Children and Family Services,THE DOME CINEMA,10,0,10,26/07/2018,7832,MOTION PICTURE THEATERS
West Sussex County Council,Children and Family Services,CO-OP GROUP 540043,2.43,0,2.43,26/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,THE DOME,11.5,0,11.5,26/07/2018,7922,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
West Sussex County Council,Highways & Transportation,HOMEBASE LTD 087,32.09,0,32.09,26/07/2018,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,"Economy, Planning and Place",TOOLSTATION LTD,11.94,0,11.94,26/07/2018,5251,HARDWARE STORES
West Sussex County Council,"Economy, Planning and Place",COVERS BOGNOR 2,24.96,0,24.96,26/07/2018,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,"Economy, Planning and Place",SCREWFIX DIRECT LT,42.98,0,42.98,26/07/2018,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,Children and Family Services,ASDA STORES 4792,15.5,0,15.5,26/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,TESCO STORES 6056,10.98,0,10.98,26/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,Amazon UK Marketplace,33.83,6.78,40.61,26/07/2018,5942,BOOK STORES
West Sussex County Council,Children and Family Services,HORSHAM DISTRICT COUNC,8.4,0,8.4,26/07/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Workforce, OD and Delivery Support",BOOTS THE CHEMIST,53.12,0,53.12,26/07/2018,5912,"DRUG STORES, PHARMACIES"
West Sussex County Council,Children and Family Services,NEW SOUTHERN RAILW,19.1,0,19.1,26/07/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Adult Services,WWW.VOUCHERS4CHARITY.O,102.05,0,102.05,26/07/2018,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
West Sussex County Council,Adult Services,WWW.VOUCHERS4CHARITY.O,178.05,0,178.05,26/07/2018,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
West Sussex County Council,Adult Services,Amazon EU,8.32,1.66,9.98,27/07/2018,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
West Sussex County Council,Communities,AUSTENS HOME HARDWARE,12.04,0,12.04,26/07/2018,5251,HARDWARE STORES
West Sussex County Council,Communities,B & Q 1026,117,0,117,26/07/2018,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,Commercial Services,GTR RAIL TICKET,12.4,0,12.4,26/07/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Commercial Services,NEW SOUTHERN RAILW,4.5,0,4.5,26/07/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Children and Family Services,BELGRAVE HOTEL,394.34,0,394.34,25/07/2018,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
