Body Name,Service Label,Service Division Label,Organisational Unit,Expenditure Category,Date,Capital and Revenue,Supplier name,Total
West Sussex County Council,Planning & Development Services,Community Development,Other Charges,Electricity,10/05/2021,Revenue Expenditure ,Kent County Council,14519.06
West Sussex County Council,Planning & Development Services,Community Development,Operations And Maintenance,Reactive Maintenance,05/05/2021,Revenue Expenditure ,Latchmore Roofing Contractors Ltd,1000
West Sussex County Council,Planning & Development Services,Community Development,Other Charges,Electricity,07/05/2021,Revenue Expenditure ,Kent County Council,545.52
West Sussex County Council,Adult Social Care,Property Maintenance,1 Sheepfold Avenue (Kerry Hill),M&E Callout (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,1546.75
West Sussex County Council,Support Service And Management Costs,Property Maintenance,"Flat 17, Gilwynes Crt_Po21 3Sq",Reactive Maintenance,27/05/2021,Revenue Expenditure ,Hump It Lump It Dump It,1075
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Additional Cleaning,Cleaning Contracts,25/05/2021,Revenue Expenditure ,Churchill Contract Services Ltd,1283.39
West Sussex County Council,Support Service And Management Costs,Property Maintenance,W&P,Office Equipment,04/05/2021,Revenue Expenditure ,P Card Royal Bank Of Scotland Plc,712.56
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Annual Window Cleaning Contract,Cleaning Contracts,05/05/2021,Revenue Expenditure ,Churchill Contract Services Ltd,3155.04
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Annual Building Clean Contract,Cleaning Contracts,05/05/2021,Revenue Expenditure ,Churchill Contract Services Ltd,113575.98
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Supply & Maint Of Plants,Office Equipment,05/05/2021,Revenue Expenditure ,Green Team Interiors Ltd,2590.8
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Clinical Waste,Refuse Collection,25/05/2021,Revenue Expenditure ,Phs Group Ltd,1497.17
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Shredding,Refuse Collection,21/05/2021,Revenue Expenditure ,Assured Security Shredding Ltd,1296
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Shredding,Refuse Collection,20/05/2021,Revenue Expenditure ,Assured Security Shredding Ltd,1489
West Sussex County Council,Education Services,School Maintenance,Rose Green Infants Chimney Investigation,Professional Service,18/05/2021,Revenue Expenditure ,Faithful & Gould,3080.42
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Hatches Estate Uprn 913,Reactive Maintenance,05/05/2021,Revenue Expenditure ,R B Construction Group Ltd,1625.18
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Dell Quay Cottage - Uprn 820001,Reactive Maintenance,21/05/2021,Revenue Expenditure ,Grubb And Banks Building Services L,4528
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Herbert Shiner Main(Non-Sch) Uprn 412001,M&E Callout (Eng),05/05/2021,Revenue Expenditure ,Sse Contracting Limited,748.56
West Sussex County Council,Cultural & Related Services,Property Maintenance,Halnaker Windmill Uprn 694001,M&E Callout (Eng),05/05/2021,Revenue Expenditure ,Sse Contracting Limited,2243.8
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Brick Kiln Farm-Deta Uprn 893001,M&E Callout (Eng),05/05/2021,Revenue Expenditure ,Sse Contracting Limited,1707
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Vcnt37 Richmond Rd,M&E Callout (Eng),05/05/2021,Revenue Expenditure ,Sse Contracting Limited,210.53
West Sussex County Council,Support Service And Management Costs,Property Maintenance,Vcnt37 Richmond Rd,M&E Servicing (Eng),05/05/2021,Revenue Expenditure ,Sse Contracting Limited,176.39
West Sussex County Council,Children Social Care,Property Maintenance,Find It Out Worthing Uprn 1224001,M&E Callout (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,421.09
West Sussex County Council,Children Social Care,Property Maintenance,Adur Finding Out Centre Uprn 397001,M&E Callout (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,100.95
West Sussex County Council,Children Social Care,Property Maintenance,Quayside Youth Ctr-Complex Uprn 826001,M&E Servicing (Eng),05/05/2021,Revenue Expenditure ,Sse Contracting Limited,153.63
West Sussex County Council,Children Social Care,Property Maintenance,Midhurst Youth C_New Build Uprn 1203001,M&E Servicing (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,187.77
West Sussex County Council,Children Social Care,Property Maintenance,Langley Green Comm Ctr Yout Uprn 1179001,M&E Callout (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,457.48
West Sussex County Council,Children Social Care,Property Maintenance,Langley Green Comm Ctr Yout Uprn 1179001,M&E Callout (Eng),05/05/2021,Revenue Expenditure ,Sse Contracting Limited,186.2
West Sussex County Council,Children Social Care,Property Maintenance,Horsham Youth Ctr & Boysclub Uprn 592001,M&E Callout (Eng),05/05/2021,Revenue Expenditure ,Sse Contracting Limited,248.98
West Sussex County Council,Children Social Care,Property Maintenance,Glynn Owen Y C Uprn 760001,M&E Servicing (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,199.15
West Sussex County Council,Children Social Care,Property Maintenance,Secure Unit_Beechfield Uprn 17001,M&E Callout (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,111.97
West Sussex County Council,Children Social Care,Property Maintenance,Orchard House Uprn 26001,M&E Callout (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,597.45
West Sussex County Council,Children Social Care,Property Maintenance,Orchard House Uprn 26001,M&E Callout (Eng),25/05/2021,Revenue Expenditure ,Sse Contracting Limited,221.91
