Body Name,Directorate,Supplier Name,Net Amount,VAT,Gross Amount,Transaction Date,Merchant Category Code (MCC),MCC Description
West Sussex County Council,"Children, Young people and Learning",WWW.SIT-STAND.COM,416.67,.00,500.00,27/07/2022,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
West Sussex County Council,Corporate Resources & Services,WWW.BANNERUK.COM,57.88,11.58,69.46,27/07/2022,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
West Sussex County Council,Residents & Environmental Services,WWW.W-P.CO.UK,152.46,30.49,182.95,27/07/2022,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,Residents & Environmental Services,WWW.W-P.CO.UK,426.43,85.29,511.72,27/07/2022,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,Residents & Environmental Services,WWW.W-P.CO.UK,206.17,41.23,247.40,27/07/2022,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,Corporate Resources & Services,WWW.BANNERUK.COM,5.77,1.15,6.92,27/07/2022,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
West Sussex County Council,Corporate Resources & Services,WWW.BANNERUK.COM,145.92,29.18,175.10,27/07/2022,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
West Sussex County Council,Corporate Resources & Services,WWW.BANNERUK.COM,20.52,4.10,24.62,27/07/2022,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
West Sussex County Council,Resource Services,WICKES LITTLEHAMPTON,18.33,.00,22.00,26/07/2022,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,Adult services and Health,AMZNMktplace,54.14,.00,64.97,27/07/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Communities & Public Protection,TRAVELODGE GB0000,1195.74,.00,1434.89,27/07/2022,3615,TRAVELODGE
West Sussex County Council,"Children, Young people and Learning",OUT OF BOUNDS,12.12,.00,14.54,27/07/2022,7999,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
West Sussex County Council,"Children, Young people and Learning",OUT OF BOUNDS,12.50,.00,15.00,27/07/2022,7999,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
West Sussex County Council,"Children, Young people and Learning",OUT OF BOUNDS,12.12,.00,14.54,27/07/2022,7999,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
West Sussex County Council,Place Services,AMZNMktplace,129.15,25.83,154.98,27/07/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",SERENATAFLOWERS,24.99,.00,29.99,27/07/2022,5193,"FLORIST SUPPLIES,NURSERY STOCK & FLOWERS"
West Sussex County Council,"Children, Young people and Learning",SERENATAFLOWERS,24.99,.00,29.99,27/07/2022,5193,"FLORIST SUPPLIES,NURSERY STOCK & FLOWERS"
West Sussex County Council,"Children, Young people and Learning",SERENATAFLOWERS,23.32,.00,27.99,27/07/2022,5193,"FLORIST SUPPLIES,NURSERY STOCK & FLOWERS"
West Sussex County Council,Corporate Resources & Services,WWW.BANNERUK.COM,13.44,2.69,16.13,27/07/2022,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
West Sussex County Council,"Children, Young people and Learning",Domino s Pizza,36.63,.00,43.96,26/07/2022,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,Place Services,NCP PARKPASS,7.12,.00,8.55,27/07/2022,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",GETACRYLICPHOTOFRAMES,84.12,.00,84.12,27/07/2022,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
West Sussex County Council,Adult services and Health,SAINSBURYS S/MKTS,95.22,.00,114.26,26/07/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Adult services and Health,TESCO-STORES 6647,9.54,.00,11.45,27/07/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Adult services and Health,TESCO-STORES 6647,134.88,.00,134.88,27/07/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Adult services and Health,TESCO GIFT CARD,25.00,.00,30.00,27/07/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",POST OFFICE COUNTER,2.79,.00,3.35,27/07/2022,9402,POSTAL SERVICES-GOVERNMENT ONLY
West Sussex County Council,"Children, Young people and Learning",AMZNMktplace,23.29,4.66,27.95,27/07/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Resource Services,WWW.SCREWFIX.COM,9.98,.00,11.98,26/07/2022,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,"Children, Young people and Learning",POST OFFICE COUNTER,4.44,.00,5.33,27/07/2022,9402,POSTAL SERVICES-GOVERNMENT ONLY
West Sussex County Council,"Children, Young people and Learning",MCDONALDS 651,7.15,.00,8.58,26/07/2022,5814,FAST FOOD RESTAURANTS
West Sussex County Council,Resource Services,WWW.SCREWFIX.COM,12.71,.00,15.25,26/07/2022,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,"Children, Young people and Learning",AMZNMktplace,40.76,5.65,48.91,27/07/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
