Body Name,Directorate,Merchant Name,Net amount,VAT,Gross amount,Transaction Date,Merchant Category Code (MCC),MCC Description
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO-STORES 6647,233.84,0,233.84,25/01/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ARGOS LTD,594.9,0,594.9,25/01/2018,5310,DISCOUNT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CO-OP GROUP 310447,1.54,0,1.54,25/01/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NEW SOUTHERN RAILW,39,0,39,25/01/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Corporate Resources & Services,NEW SOUTHERN RAILW,63.9,0,63.9,25/01/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MARSDEN-WEIGHING.C,276,0,276,25/01/2018,5046,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CURRYS ONLINE,-234.99,0,-234.99,23/01/2018,5732,ELECTRONIC SALES
West Sussex County Council,Communities & Public Protection,PAYPAL  GREEN SQ,34.95,0,34.95,25/01/2018,5732,ELECTRONIC SALES
West Sussex County Council,Communities & Public Protection,PAYPAL  PROPER MAC,93.97,0,93.97,25/01/2018,5732,ELECTRONIC SALES
West Sussex County Council,Communities & Public Protection,PAYPAL  PROPER MAC,33.99,0,33.99,25/01/2018,5732,ELECTRONIC SALES
West Sussex County Council,Communities & Public Protection,PAYPAL  NATHALIELAM,36.27,0,36.27,25/01/2018,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Communities & Public Protection,PAYPAL  SKYTECHSOLU,39.99,0,39.99,25/01/2018,7372,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
West Sussex County Council,Communities & Public Protection,SAINSBURYS SACAT 0058,5.65,0,5.65,25/01/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WICKES,29.99,0,29.99,25/01/2018,5200,HOME SUPPLY WAREHOUSE STORES
West Sussex County Council,Corporate Resources & Services,WWW.ITGOVERNANCE.CO.UK,104,0,104,25/01/2018,2741,MISCELLANEOUS PUBLISHING AND PRINTING
West Sussex County Council,Residents & Environmental Services,PORTSDOWN OFFICE LTD,433.5,0,433.5,25/01/2018,5021,OFFICE AND COMMERCIAL FURNITURE
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SUSSEX FISH SALES LTD,193.25,0,193.25,25/01/2018,5422,"FREEZER, LOCKER MEAT PROVISIONERS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP,926.59,0,926.59,25/01/2018,5811,CATERERS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,17.98,0,17.98,25/01/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",3C_ Worthing Borough C,3.6,0,3.6,25/01/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 5370,4.35,0,4.35,25/01/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SMALL BATCH COFFEE COM,8.2,0,8.2,25/01/2018,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ARGOS LTD,12.99,0,12.99,25/01/2018,5310,DISCOUNT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 5370,4.39,0,4.39,25/01/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS 0026,270.43,0,270.43,25/01/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Residents & Environmental Services,WIGHTMAN & PARRISH,199.63,0,199.63,25/01/2018,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,"Economy, Infrastructure & Environment",MERCURE OOSTENDE,87.57,0,87.57,25/01/2018,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
West Sussex County Council,"Economy, Infrastructure & Environment",MERCURE OOSTENDE,24.8,0,24.8,25/01/2018,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
West Sussex County Council,"Economy, Infrastructure & Environment",SOURCED MARKET,2,0,2,25/01/2018,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NCP CRAWLEY BOULEVARD,2.5,0,2.5,24/01/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MCDONALDS,6.76,0,6.76,25/01/2018,5814,FAST FOOD RESTAURANTS
West Sussex County Council,Communities & Public Protection,STAMPS DIRECT LTD,48.73,0,48.73,25/01/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NEW SOUTHERN RAILW,9.2,0,9.2,25/01/2018,4112,PASSENGER RAILWAYS
