Body Name,Directorate,Supplier Name,Net Amount,VAT,Gross Amount,Transaction Date,Merchant Category Code (MCC),MCC Description
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",COSTA COFFEE,1.50,.00,1.80,25/04/2019,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Economy, Infrastructure & Environment",NEW SOUTHERN RAILW,27.30,.00,27.30,25/04/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HORSHAM DISTRICT COUNC,7.00,.00,8.40,25/04/2019,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Economy, Infrastructure & Environment",WWW.SAFELINCS.CO.UK,13.88,.00,16.66,25/04/2019,5065,ELECTRICAL PARTS AND EQUIPMENT
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",OFFICIALRECORDCOUK,16.65,.00,19.98,25/04/2019,7392,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NEW SOUTHERN RAILW,13.10,.00,13.10,25/04/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 2102,4.16,.00,4.99,25/04/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HMCTS-SUSSEX126,12.50,.00,15.00,25/04/2019,9222,FINES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 5562,2.75,.00,3.30,25/04/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",3C_ Worthing Borough C,2.30,.00,2.30,24/04/2019,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",COSTA,5.58,.00,6.70,25/04/2019,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",AMZNMktplace,10.79,.00,12.95,25/04/2019,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",AMZNMktplace,32.47,.00,38.97,25/04/2019,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",bensonsforbeds.co.uk,318.33,.00,382.00,25/04/2019,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS 0026,54.29,.00,65.15,25/04/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NEW SOUTHERN RAILW,5.90,.00,5.90,25/04/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WEST WORTHING RAILWAY,11.70,.00,11.70,25/04/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",THE SERIOUS SANDWI,3.50,.00,4.20,25/04/2019,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ET  CARHIRE,84.10,.00,100.92,25/04/2019,7512,AUTOMOBILE RENTAL AGENCY-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",easyJetEX EX2DGPQ,194.73,.00,233.68,25/04/2019,3245,EASYJET
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",easyJetEX EX2DHKZ,96.61,.00,115.93,25/04/2019,3245,EASYJET
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",EASYJET00 000EX2DM34,142.97,.00,171.56,25/04/2019,3245,EASYJET
West Sussex County Council,"Economy, Infrastructure & Environment",THE WORKS,.83,.00,1.00,25/04/2019,5310,DISCOUNT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CLARKES STATIONERS,2.07,.00,2.49,25/04/2019,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",COSTA COFFEE,4.87,.00,5.85,25/04/2019,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",JERICHOS SWEET STORE,.83,.00,1.00,25/04/2019,5441,"CANDY, NUT, CONFECTIONERY STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",IZ  Refresh Trading Li,3.50,.00,4.20,25/04/2019,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,"Economy, Infrastructure & Environment",FAST KEY SERVICES LIMI,44.24,.00,53.09,25/04/2019,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Economy, Infrastructure & Environment",SCREWFIX DIRECT,44.98,.00,53.98,25/04/2019,5200,HOME SUPPLY WAREHOUSE STORES
West Sussex County Council,"Economy, Infrastructure & Environment",SCREWFIX DIRECT,31.47,.00,37.77,25/04/2019,5200,HOME SUPPLY WAREHOUSE STORES
West Sussex County Council,"Economy, Infrastructure & Environment",SCREWFIX DIRECT,2.07,.00,2.49,25/04/2019,5200,HOME SUPPLY WAREHOUSE STORES
